"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/2000/01/rdf-schema#label","Cúla 4"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/2000/01/rdf-schema#label","Cúla 4"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/2000/01/rdf-schema#label","Cúla 4"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/2000/01/rdf-schema#comment","Cúla 4 une chaine satellite en irlandais pour les enfants, qui fait partie du groupe TG4: une chaîne de télévision publique."
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cúla-4"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cúla_4"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cúla_4"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cúla_4"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010764"
"http://fr.dbpedia.org/resource/Cúla_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x92n6"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageID",3445989
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageRevisionID",173325404
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telifis_na_Gaeilge"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raidió_Teilifís_Éireann"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2006"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galway"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_Alternating_Line"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_destinée_à_la_jeunesse"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Irlande"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_(Royaume-Uni_et_Irlande)"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Media"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TG4"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UPC_Ireland"
"http://fr.dbpedia.org/resource/Cúla_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tg4.ie/bearla/stud/cula/cula.asp"
