"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#label","Osaka Tenmangū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#label","Ōsaka Tenman-gū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#label","大阪天満宮"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#label","大阪天滿宮"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#label","Ōsaka Tenman-gū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#comment","L'Ōsaka Tenman-gū (大阪天満宮, également Tenjin-san) est un sanctuaire shinto consacré au kami Tenjin, situé dans l'arrondissement Kita-ku de la ville d'Osaka au Japon."
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1407252"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8120005001825"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCuiFXx-BNIDE_pq35qBCZUw"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ōsaka_Tenman-gū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ōsaka_Tenman-gū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/124207097629420"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00269054"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ōsaka_Tenman-gū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Osaka_Temmangu"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osaka_Tenmangū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40146998424718940621"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385793"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ōsaka_Tenman-gū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ōsaka_Tenman-gū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ōsaka_Tenman-gū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/大阪天満宮"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262gm1"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大阪天滿宮"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪天満宮"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageID",6785676
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageRevisionID",191358069
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_à_Osaka"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinmu"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunraku"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_tenman-gū"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugawara_no_Michizane"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoshi"
"http://fr.dbpedia.org/resource/Ōsaka_Tenman-gū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_shinto_du_Xe_siècle_au_Japon"
