"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de la Ciudad de Derry"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2000/01/rdf-schema#label","Деррі (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Derry"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Derry"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Derry, officiellement City of Derry Airport (« aéroport de la ville de Derry ») (code IATA : LDY • code OACI : EGAE) est un aéroport situé à Londonderry (ou Derry) en Irlande du Nord, au Royaume-Uni."
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City_of_Derry_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/City_of_Derry_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Eglinton"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/City_of_Derry_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дерри_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296571/"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_la_Ciudad_de_Derry"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_дридн_(эрланд_шимолӣ)"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Derry"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/City_of_Derry_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:City_of_Derry_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431211"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_دری_(ایرلند_شمالی)"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/City_of_Derry_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Derry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/City_of_Derry_Airport"
