"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2002-05-06
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2000-01-03
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/title","Secrétaire d'État chargée du Budget"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_chargé_du_Budget"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Christian_Sautter"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Florence_Parly__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alain_Lambert_(homme_politique)"
