"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#label","Abdera (Griekenland)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#label","Abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#label","Abdère (cité antique)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#label","Avdira"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#label","アブデラ"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#label","Абдери"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#label","أبديرة"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#label","Abdera (Trácia)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#label","Abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#label","Abdera (Grecja)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#comment","Abdère (en grec ancien Ἄϐδηρα / Ábdēra) est une cité grecque de la Thrace antique, située près de l'embouchure du fleuve Nestos, en face de l'île de Thasos. Fondée en 656–654 avant notre ère, elle a été renommée Polystylon (Πολύστυλον / Polístilon : « aux nombreuses colonnes ») au IXe siècle, à l'époque byzantine, avant d'être abandonnée sous l'ère ottomane à cause de l'envasement du port."
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/660499"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000157.xml"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/14"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abdera_(Tracia)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abdera,_Tracia"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Abdera_(Tracija)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abdera_(Grecja)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბდერა_(თრაკია)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188615"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավդիրա"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άβδηρα"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abdéry"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Abdera_(Thrakien)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avdira"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abdera_(Trazia)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/abdera_thrace"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abdéra"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abdera"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Abdera_(Thracia)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abdera_(Trácia)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبديرة"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아브디라"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ávdira"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdera_(Tracia)"
"http://fr.dbpedia.org/resource/Abdère_(cité_antique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0107m"
