"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://www.w3.org/2000/01/rdf-schema#label","The Passion of Muhammad Ali"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://www.w3.org/2000/01/rdf-schema#comment","The Passion of Muhammad Ali est une photographie du boxeur américain Mohamed Ali prise par George Lois et parue en couverture du magazine Esquire en avril 1968."
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jk7w"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522178"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://dbpedia.org/ontology/wikiPageID",6005462
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",161394137
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1968"
"http://fr.dbpedia.org/resource/The_Passion_of_Muhammad_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
