"subject","predicate","object"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#label","Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#label","塞尔韦"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#label","Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#label","Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#label","Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#label","Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#label","Серве (коммуна)"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#comment","Servais est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02716"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210206892"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔韦"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846223"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серве_(коммуна)"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СегӀве"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Серве"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m3vjk"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերվե"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серве"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Servais_(Fransiya)"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Servais_(Frankrijk)"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974791/"
"http://fr.dbpedia.org/resource/Servais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Servais"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageID",318164
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageRevisionID",190932613
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain_(Aisne)"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beautor"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Gros"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Servais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
