"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://www.w3.org/2000/01/rdf-schema#label","1956 1000km of Nürburgring"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres du Nürburgring 1956"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres du Nürburgring 1956 sont la 2e édition de l'épreuve et se sont déroulés le 27 mai 1956 sur le Nürburgring Nordschleife. Cette course est la cinquième épreuve du championnat du monde des voitures de sport 1956."
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1956_1000km_of_Nürburgring"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20714985"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1000-km-Rennen_auf_dem_Nürburgring_1956"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv3041ml"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageID",10045293
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageRevisionID",178138027
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Taruffi"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Brooks"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Kuhnke"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Falk"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Hammernick"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Schwaneberg"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Felipe_Nogueira"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Bieling"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Busch"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Trenkel"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittigo_von_Einsedel"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Fangio"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Nöcker"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Giardini"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_300S"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Villoresi"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Barth"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepp_Liebl"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officine_Alfieri_Maserati"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_350S"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hawthorn"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1956"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rosenhammer"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Gendebien"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Bauer"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1_000_kilomètres_du_Nürburgring"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_Monza"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Team"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Jeser"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Schell"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_300_SL"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pilette"
"http://fr.dbpedia.org/resource/1_000_kilomètres_du_Nürburgring_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Bordoni"
