"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2000/01/rdf-schema#label","Serge Audier"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2000/01/rdf-schema#comment","Serge Audier est un philosophe français."
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=625971"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2017970603"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5288_454X"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479176"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29753881"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066850177/id"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004017338"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14449990p#about"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p291532594"
"http://fr.dbpedia.org/resource/Serge_Audier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcvjj"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageID",5175279
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageRevisionID",191040952
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_morale"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme_social"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_politique"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_philosophie"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_concours_général"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-conservatisme"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_général"
"http://fr.dbpedia.org/resource/Serge_Audier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers"
