"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://www.w3.org/2000/01/rdf-schema#label","Tourisme dans l'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350126"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourism_in_Aude"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://dbpedia.org/ontology/wikiPageID",1144515
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://dbpedia.org/ontology/wikiPageRevisionID",153521956
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme dans l'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_dans_l'Aude?oldid=153521956&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aude"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aude","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Pyrénées"
