"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2000/01/rdf-schema#label","Мітья Застро"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2000/01/rdf-schema#label","Mitja Zastrow"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2000/01/rdf-schema#label","Mitja Zastrow"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2000/01/rdf-schema#label","Mitja Zastrow"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2000/01/rdf-schema#label","Mitja Zastrow"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2000/01/rdf-schema#label","Mitja Zastrow"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2000/01/rdf-schema#comment","Mitja Zastrow (né le 7 mars 1977) est un nageur néerlandais. D'origine allemande, il est naturalisé néerlandais en 2003. Il participe alors aux Jeux olympiques d'été de 2004 sous les couleurs des Pays-Bas et remporte la médaille d'argent dans l'épreuve du relais 4x100m nage libre. Il participe également aux Jeux olympiques d'été de 2008 mais il n'obtient pas de bons résultats."
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/mitja-zastrow"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4037172"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/za/mitja-zastrow-1.html"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mitja_Zastrow"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s9wv"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mitja_Zastrow"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мітья_Застро"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitja_Zastrow"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitja_Zastrow"
"http://fr.dbpedia.org/resource/Mitja_Zastrow","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/172607"
