"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://www.w3.org/2000/01/rdf-schema#label","A Reality Tour (tournée)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://www.w3.org/2000/01/rdf-schema#label","A Reality Tour"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://www.w3.org/2000/01/rdf-schema#comment","A Reality Tour est une tournée mondiale de David Bowie donnée entre octobre 2003 et juin 2004. Il s'agit de la dernière tournée du chanteur. Des problèmes de cœur le contraignent à l'interrompre avant la fin pour subir une angioplastie. Les concerts des 22 et 23 novembre 2003 au Point Theatre de Dublin ont donné lieu à un DVD en 2004 et un album en 2010, tous deux intitulés A Reality Tour."
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Reality-turneen"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Reality_Tour"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Reality_Tour"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d60rw"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A_Reality_Tour"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898971"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/A_Reality_Tour"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageID",12557568
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageRevisionID",188761944
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnéville"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greek_Theatre"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_Sane"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_People"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bring_Me_the_Disco_King"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrine_Auditorium"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléo_Festival_Nyon"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Campbell"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3Arena"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Killer_Star"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Slick"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Target_Center"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sound_and_Vision"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_Tony-Garnier"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Stadthalle"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loveland_(Colorado)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summertime"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auburn_Hills"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_Paradise_Island"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Albert-Domec"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Theatre_(Seattle)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TD_Garden"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_the_Young_Dudes"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verizon_Wireless_Arena"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Years"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaking_Glass_(chanson)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Link_Wray"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TaxSlayer_Center"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puppet_on_a_String"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Nikaïa"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tipsport_arena_(Prague)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAP_Center_at_San_Jose"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_de_Toulouse_Métropole"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohegan_Sun_Arena"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_de_Lille"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_(Ontario)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Garson"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashes_to_Ashes_(chanson)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaheim"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Rex"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Residenzplatz___(Salzbourg)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheeßel"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemont_(Illinois)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_congrès_et_d'expositions_de_Hong_Kong"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holmdel"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climate_Pledge_Arena"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Oddity_(album)"
"http://fr.dbpedia.org/resource/A_Reality_Tour_(tournée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_It_On_(chanson_de_T._Rex)"
