"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2000/01/rdf-schema#label","Lophochernes tibetanus"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2000/01/rdf-schema#comment","Lophochernes tibetanus est une espèce de pseudoscorpions de la famille des Cheliferidae."
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=748415"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2126758"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1167806"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/60B632E3-5CDA-45CA-8AFF-E7974FF3F53B"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lophochernes_tibetanus"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp5h0"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10569424"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lophochernes_tibetanus"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lophochernes_tibetanus"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophochernes_tibetanus"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://dbpedia.org/ontology/wikiPageID",12666675
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://dbpedia.org/ontology/wikiPageRevisionID",178045461
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheliferidae"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Beier"
"http://fr.dbpedia.org/resource/Lophochernes_tibetanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
