"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2000/01/rdf-schema#label","9150 Заволокін"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2000/01/rdf-schema#label","9150 Zavolokin"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2000/01/rdf-schema#label","(9150) Zavolokin"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2000/01/rdf-schema#label","9150 Zavolokin (كويكب)"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2000/01/rdf-schema#label","9150 Zavolokin"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2000/01/rdf-schema#label","(9150) Zavolokin"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2000/01/rdf-schema#comment","(9150) Zavolokin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009150"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9150_Zavolokin"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/9150_Zavolokin"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۹۱۵۰"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/9150_Zavolokin"
"http://fr.dbpedia.org/resource/(9150)_Zavolokin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(9150)_Заволокин"
