"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnen","http://www.w3.org/2000/01/rdf-schema#label","Carnen"
"http://fr.dbpedia.org/resource/Carnen","http://www.w3.org/2000/01/rdf-schema#label","Carnen"
"http://fr.dbpedia.org/resource/Carnen","http://www.w3.org/2000/01/rdf-schema#label","Carnen"
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Carnen"
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Carnen"
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Karnen"
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Carnen"
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageID",3850332
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageRevisionID",91118541
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Carnen","http://dbpedia.org/ontology/wikiPageLength",215
"http://fr.dbpedia.org/resource/Carnen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Carnen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Carnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carnen?oldid=91118541&ns=0"
"http://fr.dbpedia.org/resource/Carnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carnen"
