"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Union civique (Uruguay)"
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550051"
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",4384706
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",89668678
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_civique_de_l'Uruguay"
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_civique_(UC)"
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_chrétien_(Uruguay)"
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_de_l'Uruguay"
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",379
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_civique_(Uruguay)?oldid=89668678&ns=0"
"http://fr.dbpedia.org/resource/Union_civique_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_civique_(Uruguay)"
