"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Список сезонов ФК «Сандерленд»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Sunderland Association Football Club"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le bilan saison par saison du Sunderland Association Football Club, à savoir ses résultats en championnat, coupes nationales et coupes européennes depuis 1884."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902952"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_сезонов_ФК_«Сандерленд»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Sunderland_A.F.C._seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageID",6246847
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",191425137
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_anglaise_de_football_1992-1993"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_deuxième_division_2017-2018"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1930-1931"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1945-1946"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1922-1923"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1926-1927"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1904-1905"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1908-1909"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1893-1894"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1903-1904"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1892-1893"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_deuxième_division_2006-2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1887-1888"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_deuxième_division_2004-2005"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1885-1886"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1886-1887"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1884-1885"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_troisième_division_2019-2020"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_troisième_division_2020-2021"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_troisième_division_2018-2019"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_2004-2005"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_2001-2002"
