"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2000/01/rdf-schema#label","Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2000/01/rdf-schema#label","Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2000/01/rdf-schema#label","Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2000/01/rdf-schema#label","Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2000/01/rdf-schema#label","Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2000/01/rdf-schema#comment","Malbolge est un langage de programmation dans le domaine public inventé par Ben Olmstead en 1998, nommé d'après le huitième cercle de l'Enfer dans la Divine Comédie de Dante, le Malebolge. La particularité de Malbolge est qu'il a été conçu pour être le langage de programmation le plus difficile et le plus exotique possible. Toutefois, certaines des astuces utilisées pour rendre la compréhension difficile peuvent être simplifiées."
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780411187"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말레볼제"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jh8h"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517956"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Малболџ"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malbolge"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageID",507663
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageRevisionID",167760747
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisp"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Standard_Code_for_Information_Interchange"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assembleur"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_ternaire"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turing-complet"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Comédie"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compteur_ordinal"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpréteur"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_(informatique)"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_de_processeur"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_source"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elementary_(série_télévisée)"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffrement"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptanalyse"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation_exotique"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_virtuelle"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello_world"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malebolge"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulo_(opération)"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_recherche_en_faisceau"
"http://fr.dbpedia.org/resource/Malbolge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer_(Divine_Comédie)"
