"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Goes"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2000/01/rdf-schema#label","Выручка Гуса"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Goes"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2000/01/rdf-schema#label","Liberazione di Goes"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Goes est un épisode de la guerre de Quatre-Vingts Ans. En août 1572, la cité espagnole de Goes, dans les Pays-Bas, est soumise à un siège de la part des forces hollandaises avec l'appui de troupes anglaises, ce qui représentait une menace pour la sécurité de la cité voisine de Middelbourg, également assiégée. Devant l'impossibilité de secourir Goes par mer, 3 000 soldats des tercios espagnols sous le commandement de Cristóbal de Mondragón traversèrent à gué le fleuve Escaut à son embouchure, parcourant durant la nuit 15 kilomètres avec de l'eau à la hauteur de la poitrine."
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_maps_of_Zeeland"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2231652"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socorro_de_Goes"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/گوسنىڭ_ئازاد_بولۇشى"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выручка_Гуса"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liberazione_di_Goes"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Goes"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Relief_of_Goes"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_maps_of_Zeeland"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwmhn6"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Goes"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageID",5501904
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageRevisionID",174751909
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walcheren"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schouwen-Duiveland"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flessingue"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_La_Brielle"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prinsenvlag.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Gilbert"
"http://fr.dbpedia.org/resource/Bataille_de_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nederlanden_1572_(2).PNG"
