"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuligineux","http://www.w3.org/2000/01/rdf-schema#label","Fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956906"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageID",8503755
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageRevisionID",109320398
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cici_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinet_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géospize_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habia_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhipidure_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huîtrier_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailurus_fulgens"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivré_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinclode_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_fuligineuse"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_brun"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suie"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moucherolle_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Géospize_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Habia_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cinclode_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albatros_brun"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moucherolle_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Huîtrier_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martinet_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albatros_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cici_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ailurus_fulgens"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cuivré_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rhipidure_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Merle_fuligineux"
"http://fr.dbpedia.org/resource/Fuligineux","http://dbpedia.org/ontology/wikiPageLength",444
"http://fr.dbpedia.org/resource/Fuligineux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fuligineux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fuligineux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fuligineux?oldid=109320398&ns=0"
"http://fr.dbpedia.org/resource/Fuligineux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fuligineux"
