"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/2000/01/rdf-schema#label","Ramazick"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/2000/01/rdf-schema#comment","Ramazick est un festival musical de plein air ayant lieu à Rodez dans l'Aveyron. Il a été créé en 1992 à l'initiative des habitants des quartiers de Saint-Éloi et de Ramadier (Rama renvoie au quartier Ramadier et Zick signifie Musique). Il réunit des populations de la ville, du département et de la France tout entière. Il a lieu chaque été, généralement le premier week-end du mois de juillet."
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cc159"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418391"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageID",3101117
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageRevisionID",178223351
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarace_Boulba"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._B._King"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watcha_Clan"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinsemilia"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_sexuellement_transmissible"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Éloi_(Rodez)"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauresca_Fracàs_Dub"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sniper_(groupe)"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_Yann"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rodez"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lee_Hooker"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Teyssèdre"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmouzes_T."
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calypso_(musique)"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Street"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Agglomération"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rodez"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheb_Bilal"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Censi"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Rodez-Aveyron"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zebda"
"http://fr.dbpedia.org/resource/Ramazick","http://dbpedia.org/ontology/wikiPageLength",8567
"http://fr.dbpedia.org/resource/Ramazick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Ramazick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Ramazick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rodez"
"http://fr.dbpedia.org/resource/Ramazick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Ramazick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ramazick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ramazick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(festival)"
"http://fr.dbpedia.org/resource/Ramazick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ramazick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramazick?oldid=178223351&ns=0"
"http://fr.dbpedia.org/resource/Ramazick","http://fr.dbpedia.org/property/charte","pluridisciplinaire"
"http://fr.dbpedia.org/resource/Ramazick","http://fr.dbpedia.org/property/création",1992
"http://fr.dbpedia.org/resource/Ramazick","http://fr.dbpedia.org/property/lieu","Rodez"
"http://fr.dbpedia.org/resource/Ramazick","http://fr.dbpedia.org/property/nom","Ramazick"
"http://fr.dbpedia.org/resource/Ramazick","http://fr.dbpedia.org/property/période","Juillet"
