"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://www.w3.org/2000/01/rdf-schema#label","Typhlotriton braggi"
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://dbpedia.org/ontology/wikiPageID",5131276
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://dbpedia.org/ontology/wikiPageRevisionID",87522744
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurycea_spelaea"
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hemidactyliinae"
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Eurycea_spelaea"
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hemidactyliinae"
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Typhlotriton_braggi?oldid=87522744&ns=0"
"http://fr.dbpedia.org/resource/Typhlotriton_braggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Typhlotriton_braggi"
