"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bommart","http://www.w3.org/2000/01/rdf-schema#label","Bommart"
"http://fr.dbpedia.org/resource/Bommart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909780"
"http://fr.dbpedia.org/resource/Bommart","http://dbpedia.org/ontology/wikiPageID",6723044
"http://fr.dbpedia.org/resource/Bommart","http://dbpedia.org/ontology/wikiPageRevisionID",85337763
"http://fr.dbpedia.org/resource/Bommart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bommart"
"http://fr.dbpedia.org/resource/Bommart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Bommart"
"http://fr.dbpedia.org/resource/Bommart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Alexandre-Louis_Bommart"
"http://fr.dbpedia.org/resource/Bommart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe-Alexandre-Louis_Bommart"
"http://fr.dbpedia.org/resource/Bommart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amédée_Bommart"
"http://fr.dbpedia.org/resource/Bommart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Bommart"
"http://fr.dbpedia.org/resource/Bommart","http://dbpedia.org/ontology/wikiPageLength",271
"http://fr.dbpedia.org/resource/Bommart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Bommart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bommart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bommart?oldid=85337763&ns=0"
"http://fr.dbpedia.org/resource/Bommart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bommart"
