"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2000/01/rdf-schema#label","西藏流亡議會"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Tibetano en el Exilio"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2000/01/rdf-schema#label","Parlement tibétain en exil"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2000/01/rdf-schema#label","Tybetański Parlament na Uchodźstwie"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2000/01/rdf-schema#comment","Le Parlement tibétain en exil, précédemment appelé l'Assemblée des députés du peuple tibétain, est l'organe législatif de l'Administration centrale tibétaine et comprend entre 43 et 46 membres élus formant le Parlement tibétain. La première élection du Parlement tibétain en exil de l’histoire du Tibet s’est déroulée le 2 septembre 1960. La communauté tibétaine célèbre cette journée comme le jour de la démocratie."
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tibetan_Parliament_in_Exile"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2613852"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043s95n"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parliament_of_the_Central_Tibetan_Administration"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tybetański_Parlament_na_Uchodźstwie"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ассамблея_тибетских_народных_депутатов"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西藏流亡議會"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tibetan_Parliament_in_Exile"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tibetaans_parlement_in_ballingschap"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중앙_티베트_행정부_의회"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_Tibetano_en_el_Exilio"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tibeta_Parlamento_en_Ekzilo"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageID",1957618
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageRevisionID",182070848
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLeod_Ganj"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juchen_Thupten_Namgyal"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagyüpa"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atruk_Tseten"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyingmapa"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_courantes"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amdo"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Tibet"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_tibétaines_de_2016"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_Tibet"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelugpa"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kham"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migyur_Dorjee"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopon_Khenpo_Sonam_Tenphel"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubpa_Choedak_Gyatso"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acharya_Yeshi_Phuntsok"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1960_au_Tibet"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Tibet"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thubten_Wangchen"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodi_Gyari_Rinpoché"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bön"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samdhong_Rinpoché"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thupten_Lungrik"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_centrale_tibétaine"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghajang_Lobsang_Choeden"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alak_Jigme_Lhundup"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolma_Tsering_Teykhang"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jheshong_Tsewang_Tamdin"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dharamsala"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youdon_Aukatsang"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_national_du_Tibet"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australasie"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyinzom_Dhongdue"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'information_internationale_sur_le_Tibet"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyima_Sangpo"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_tibétain_en_exil"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsewang_Rigzin"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_interparlementaire"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1960"
"http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
