"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#label","Chloraea magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#label","Chloraea magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#label","Chloraea magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#comment","La Chloraea magellanica est une orchidée du sud du continent américain."
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chloraea_magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/56768/legal"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5324775"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23511815"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=39371"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/474124"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chloraea_magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-39371"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1091287"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chloraea_magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:274527-2"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chloraea_magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:274527-2"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5766936"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301w0j"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/177022"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloraea_magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chloraea_magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chloraea_magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chloraea_magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chloraea_magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/wikiPageID",10629400
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/wikiPageRevisionID",188837775
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chloraea"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orchidée_porcelaine.jpg"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilivoyages.com/faune-flore-parc-national-torres-del-paine/"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilivoyages.com"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/wikiPageLength",1492
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chloraea"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chloraea_magellanica?oldid=188837775&ns=0"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orchidée_porcelaine.jpg"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orchidée_porcelaine.jpg?width=300"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chloraea_magellanica"
"http://fr.dbpedia.org/resource/Chloraea_magellanica","http://dbpedia.org/ontology/abstract","La Chloraea magellanica est une orchidée du sud du continent américain."
