"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://dbpedia.org/ontology/functionEndYear","1913"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://dbpedia.org/ontology/functionStartYear","1896"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Marquet"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://dbpedia.org/ontology/startOccupation","Maire deRochechouart"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://dbpedia.org/ontology/startOccupation","Député (1910-1914)"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Rochechouart"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Baptiste_Marquet"
"http://fr.dbpedia.org/resource/Canton_de_Rochechouart__1896__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)"
