"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2000/01/rdf-schema#label","イタビア航空"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2000/01/rdf-schema#label","Itavia"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2000/01/rdf-schema#label","Itavia"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2000/01/rdf-schema#comment","Aerolinee Itavia, plus connue comme Itavia, est une compagnie aérienne italienne, fondée en 1958 sous le nom de Air Navigation Company Itavia, et qui a cessé ses activités en 1980, à la suite de la tragédie d'Ustica dans laquelle un de ses DC-9 a été descendu en vol par un missile près de l'île d'Ustica en mer Tyrrhénienne."
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Itavia"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aerolinee_Itavia"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itavia"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタビア航空"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Itavia"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zjpc"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aerolinee_Itavia"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489547"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aerolinee_Itavia"
"http://fr.dbpedia.org/resource/Itavia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايتافيا"
"http://fr.dbpedia.org/resource/Itavia","http://dbpedia.org/ontology/wikiPageID",4812846
"http://fr.dbpedia.org/resource/Itavia","http://dbpedia.org/ontology/wikiPageRevisionID",177220245
"http://fr.dbpedia.org/resource/Itavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'approche"
"http://fr.dbpedia.org/resource/Itavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch"
"http://fr.dbpedia.org/resource/Itavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Heron"
"http://fr.dbpedia.org/resource/Itavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_aérien"
