"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fil_blanc","http://www.w3.org/2000/01/rdf-schema#label","Fil blanc"
"http://fr.dbpedia.org/resource/Fil_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Fil Blanc est le service de Tours Métropole Val de Loire pour le transport destiné aux personnes à mobilité réduite."
"http://fr.dbpedia.org/resource/Fil_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_bt_g"
"http://fr.dbpedia.org/resource/Fil_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071733"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageID",5093699
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",181922617
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parçay-Meslay"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Métropole_Val_de_Loire"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville-aux-Dames"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Chigny"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_mobilité_interurbaine"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Membrolle-sur-Choisille"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_de_service_public"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonnières"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanceaux-sur-Choisille"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Riche"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthenay"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvray_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondettes"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochecorbon"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villandry"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TPMR"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mettray"
"http://fr.dbpedia.org/resource/Fil_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-d'Oé"
