"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://www.w3.org/2000/01/rdf-schema#label","Bourgmestre d'Auderghem"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Burgemeester_van_Oudergem"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8997998"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://dbpedia.org/ontology/wikiPageID",6642031
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://dbpedia.org/ontology/wikiPageRevisionID",174436436
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://www.w3.org/2004/02/skos/core#prefLabel","Bourgmestre d'Auderghem"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bourgmestre_d'Auderghem?oldid=174436436&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_dans_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auderghem"
