"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/2000/01/rdf-schema#label","Ard-Rí"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/2000/01/rdf-schema#comment","Ard-Rí est un jeu inspiré des principes de Diplomatie. « Ard-Rí » signifie « roi suprême » en gaélique irlandais. Jeu conçu par Stuart John Bernard en 1998, joué dans un premier temps sur Internet, il n’a été édité que deux ans plus tard par Stupendous Games en 2000. Le jeu est encore pratiqué par les mêmes sites en anglais que le jeu Diplomatie. 
* Portail des jeux 
* Portail d’Internet"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860692"
"http://fr.dbpedia.org/resource/Ard-Rí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160d3"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageID",3733097
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageRevisionID",188706626
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_guerre"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/379"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_négociation"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie_(jeu)"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_historique"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variante_de_Diplomatie"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_se_déroulant_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Ard-Rí","http://dbpedia.org/ontology/wikiPageLength",1400
"http://fr.dbpedia.org/resource/Ard-Rí","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_se_déroulant_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Ard-Rí","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_historique"
"http://fr.dbpedia.org/resource/Ard-Rí","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Ard-Rí","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_guerre"
"http://fr.dbpedia.org/resource/Ard-Rí","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_négociation"
