"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#label","Обус"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#label","Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#label","Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#label","Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#label","Aubons"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#label","Обус"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#label","Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#label","Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#label","Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#label","Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#comment","Aubous (en béarnais Aubons ou Auboûs) est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64074"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216400747"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Обус"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0dqs"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Обус"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aubons"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aubous_(selo)"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥布_(比利牛斯-大西洋省)"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Обус"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532914"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aubons"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Aubons"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aubous"
"http://fr.dbpedia.org/resource/Aubous","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обус"
