"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_de_Clarendon_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Clarendon_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_de_Clarendon_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Clarendon_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroisse_de_Clarendon_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paroisse_de_Clarendon_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Clarendon (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Paroisse_de_Clarendon_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Clarendon Parish, New Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Clarendon_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Clarendon est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté de Charlotte, située au sud-ouest du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Paroisse_de_Clarendon_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4j_tv"
"http://fr.dbpedia.org/resource/Paroisse_de_Clarendon_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9697304"
