"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2000/01/rdf-schema#label","Mannequin femme australien"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_models_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Austrálske_modelky"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_female_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مانکن‌های_زن_اهل_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Australie_female_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلوی_خواتین_ماڈل"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Australijske_manekenke"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_여자_모델"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דוגמניות_אוסטרליות"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অস্ট্রেলীয়_নারী_মডেল"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრალიელი_ქალი_მოდელები"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australské_modelky"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6291402"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Аустралијске_манекенке"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:澳洲女性模特儿"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_models_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avustralyalı_kadın_modeller"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:موديلات_اوستراليات"
