"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2000/01/rdf-schema#label","Santé au Mali"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Health_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالی_میں_صحت"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salud_en_Malí"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Health_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gesundheit_(Mali)"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Health_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saúde_no_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sanità_in_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kesehatan_di_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mali'de_sağlık"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مالیده_ساغلاملیق"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الصحة_في_مالي"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8507190"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سلامت_در_مالی"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://dbpedia.org/ontology/wikiPageID",738692
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",166960806
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2004/02/skos/core#prefLabel","Santé au Mali"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Santé_au_Mali?oldid=166960806&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mali"
"http://fr.dbpedia.org/resource/Catégorie:Santé_au_Mali","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_en_Afrique_par_pays"
