"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/2000/01/rdf-schema#label","Marie Piton"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/2000/01/rdf-schema#comment","Marie Piton (née Marie-Aimée Piton) est une actrice et auteur dramatique française."
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16663067"
"http://fr.dbpedia.org/resource/Marie_Piton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpgtxt"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageID",7148649
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageRevisionID",185220309
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Briançon"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Daugreilh"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bourdon"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Kundera"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_et_Maire"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Paul"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fayet"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Veuve_rusée"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_bord_du_lit"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Bourgeois"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Gély"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Perrin_(acteur)"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Galceran"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisons_un_rêve_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_Paradis"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Azoulay"
"http://fr.dbpedia.org/resource/Marie_Piton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Godet"
