"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/2000/01/rdf-schema#label","Drogo de Barentyn"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/2000/01/rdf-schema#comment","Drogo de Barentyn (parfois Dru de Barentyn, Drew de Barentyn, Drogone de Barentyn, Drogonem Barentyn ou Drogo de Barentin) est un chevalier et administrateur anglais mort en 1264 ou 1265. Il sert comme gouverneur de Guernesey et de Jersey, sénéchal de Gascogne et connétable du château de Windsor."
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drogo_de_Barentyn"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3mk089s"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61749612"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://dbpedia.org/ontology/wikiPageID",13688675
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://dbpedia.org/ontology/wikiPageRevisionID",188753291
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Windsor"
"http://fr.dbpedia.org/resource/Drogo_de_Barentyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
