"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Jean Pinard (architecte)"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Pinard est un architecte français, né à Paris en 1704, et mort à Paris en 1761."
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3537_3923"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21634568"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14923317z#about"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309575927"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx56cqwc"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/wikiPageID",9609609
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/wikiPageRevisionID",166958281
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704_en_architecture"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_en_architecture"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761_en_architecture"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Jean_Pinard_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_d'architecture"
