"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#label","Anja Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#label","Anja Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#label","Anja Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#comment","Anja Kampe est une cantatrice soprano italienne d'origine allemande."
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002212317"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031684"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18169872"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6824_6091"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3979_9761"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6701576"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anja_Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anja_Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anja_Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/03818d8a-a67f-4e90-ac55-6aa9595051b0"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anja_Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/170320227/id"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15954170v#about"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138197016"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304382741"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009133162"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anja_Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q551151"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/37247"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anja_Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anja_Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdzct"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anja_Kampe"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zella-Mehlis"
"http://fr.dbpedia.org/resource/Anja_Kampe","http://dbpedia.org/ontology/wikiPageID",7122932
"http://fr.dbpedia.org/resource/Anja_Kampe","http://dbpedia.org/ontology/wikiPageRevisionID",181825863
