"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Las Bòrdas"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Las Bòrdas (Lauragués)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Lasbordes (Aude)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Лаборд (Од)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Lasbordes, Aude"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Lasbordes (Aude)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","拉斯博尔德"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#comment","Lasbordes (prononcé \las.bɔʁd\ ou \las.bɔʁdə\ ; Las Bòrdas en occitan) est une commune française, située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Lasbordais. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : l'église Saint-Christophe, inscrite en 1988 puis classée en 1988."
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11192"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211101928"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lasbordes_(Aude)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Las_Bòrdas"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lasbordes,_Aude"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426714/"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lasbordes"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lasbordes"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lasbordes,_Aude"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187530"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lasbordes,_Aude"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lasbordes"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lasbordes_(FR-11)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉斯博尔德"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lasbordes"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лаборд_(Од)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasbordes"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lasbordes"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lasbordes_(Aude)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاسبورڈیس،_آڈ"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lasbordes"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lasbordes,_Aude"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Las_Bòrdas_(Lauragués)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ласборд_(Од)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լասբորդ_(Օդի_գավառ)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lasbordes_(Aude)"
"http://fr.dbpedia.org/resource/Lasbordes_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаборд_(Од)"
