"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'équilibre_(album)","http://www.w3.org/2000/01/rdf-schema#label","L'équilibre (album)"
"http://fr.dbpedia.org/resource/L'équilibre_(album)","http://dbpedia.org/ontology/wikiPageID",6819243
"http://fr.dbpedia.org/resource/L'équilibre_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",111883877
"http://fr.dbpedia.org/resource/L'équilibre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équilibre"
"http://fr.dbpedia.org/resource/L'équilibre_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'équilibre_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Équilibre"
"http://fr.dbpedia.org/resource/L'équilibre_(album)","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/L'équilibre_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'équilibre_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'équilibre_(album)?oldid=111883877&ns=0"
"http://fr.dbpedia.org/resource/L'équilibre_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'équilibre_(album)"
