"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#label","贝切伊"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#label","Bečej"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#label","Bečej"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#label","Bečej"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#label","Bečej"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#label","Bečej"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#label","Bečej"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#label","Bečej"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#label","Бечей"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#label","Bečej"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#comment","Bečej (en serbe cyrillique : Бечеј ; en hongrois : Óbecse ; en allemand : Altbetsche) est une ville et une municipalité de Serbie situées dans la province autonome de Voïvodine. Elle fait partie du district de Bačka méridionale. Au recensement de 2011, la ville comptait 23 817 habitants et la municipalité dont elle est le centre 37 209."
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bečej"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001062447"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bečej"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ps5r"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бечеј"
"http://fr.dbpedia.org/resource/Bečej","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Óbecse"
