"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-дю-Боше"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-du-Boschet est une commune française située dans le département de Seine-et-Marne, en région Île-de-France."
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77424"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217704246"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МагӀтен-дуь-Боше"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Мартен-дю-Боше"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264600"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrv8y"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Μαρτέν-ντυ-Μποσέ"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Martin-du-Boschet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Boschet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Martin-du-Boschet"
