"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Canoe.com"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Canadian Online Explorer"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Canoë (site web)"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Canoe.com"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Canadian Online Explorer"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2000/01/rdf-schema#comment","Canoë était à la fois une société québécoise et un portail informatique bilingue québécois. Depuis 2019, le portail est exploité en anglais par Postmedia Network. Canoë tire son nom de l'acronyme Canadian Online Explorer. La société a été créée le 4 mars 1996 et est détenue par Québecor Média. La société Canoë est un chef de file de Internet au Canada, tant sur la scène locale que nationale. Elle offre des nouvelles, du divertissement et des services qui contribuent à informer et à faire interagir les Canadiens."
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Canoe-ca"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/canoe"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Canadian_Online_Explorer"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canoe.com"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Canoe.ca"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canadian_Online_Explorer"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f04l"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadian_Online_Explorer"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/Canoe.com"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canoe.com"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902502"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Canoe.ca"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageID",1114566
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageRevisionID",190133319
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québecor_Média"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jobboom"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne_au_Québec"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmedia_Network"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Toile_du_Québec"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_bilingue"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_annonce"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_(peuple)"
"http://fr.dbpedia.org/resource/Canoë_(site_web)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_Québec"
