"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōkuma_Shigenobu__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ōkuma_Shigenobu__PersonFunction__7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōkuma_Shigenobu__PersonFunction__7","http://dbpedia.org/ontology/activeYearsEndYear","0010"
"http://fr.dbpedia.org/resource/Ōkuma_Shigenobu__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartDate",1915-07-30
"http://fr.dbpedia.org/resource/Ōkuma_Shigenobu__PersonFunction__7","http://dbpedia.org/ontology/activeYearsStartYear","1915"
"http://fr.dbpedia.org/resource/Ōkuma_Shigenobu__PersonFunction__7","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ōkuma_Shigenobu__PersonFunction__7","http://dbpedia.org/ontology/title","Ministre de l'intérieur"
"http://fr.dbpedia.org/resource/Ōkuma_Shigenobu__PersonFunction__7","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Taishō_Tennō"
"http://fr.dbpedia.org/resource/Ōkuma_Shigenobu__PersonFunction__7","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ōura_Kanetake"
"http://fr.dbpedia.org/resource/Ōkuma_Shigenobu__PersonFunction__7","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ichiki_Kitokurō"
