"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Ronvaux (Belgique)"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Ronvaux est un hameau belge de l'ancienne commune de Chevetogne, situé dans la commune de Ciney dans la province de Namur en Région wallonne. 
* Portail de la province de Namur"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_5d"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441835"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageID",3643854
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",189911363
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ciney"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevetogne"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciney"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",398
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.georss.org/georss/point","50.2343 5.10783"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ciney"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Ciney"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ronvaux_(Belgique)?oldid=189911363&ns=0"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2343
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.10783
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ronvaux_(Belgique)"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1078300476074 50.234298706055)"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1078300476074 50.234298706055)"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/abstract","Ronvaux est un hameau belge de l'ancienne commune de Chevetogne, situé dans la commune de Ciney dans la province de Namur en Région wallonne. 
* Portail de la province de Namur"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ciney"
"http://fr.dbpedia.org/resource/Ronvaux_(Belgique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
