"subject","predicate","object"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Monarch"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2000/01/rdf-schema#label","Negus"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2000/01/rdf-schema#label","Bahr negus"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2000/01/rdf-schema#label","Négus"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2000/01/rdf-schema#label","Negus"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2000/01/rdf-schema#label","Негус"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de négus (ge'ez et amharique : ንጉሥ, negus ; tigrinya : ነጋሽ, negāš), parfois retranscrit negus, est un titre de noblesse éthiopien, équivalent de roi. Il apparaît pour la première fois sous l'ancien royaume d'Aksoum. Le titre de négus est par la suite porté simultanément par certains souverains locaux de l'empire d'Éthiopie, composé de différents royaumes : Choa, Godjam, Tigré notamment."
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/느구스"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Negus"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Négus"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Negus"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นือกุซ"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neguso"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bahr_negus"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Neguš"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نجاشي"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Negus"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Негус"
"http://fr.dbpedia.org/resource/Négus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Negus"
