"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/2000/01/rdf-schema#label","Rue Cacheux"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/2000/01/rdf-schema#comment","La rue Cacheux est une voie du 13e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1403.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Cacheux_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Cacheux_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrrj"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447283"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageID",5382863
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageRevisionID",186743584
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Kellermann"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_loyer_modéré"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Charléty"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Cacheux"
"http://fr.dbpedia.org/resource/Rue_Cacheux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Île-de-France"
