"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2000/01/rdf-schema#label","Commune dans le district de Mladá Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_Mladá_Boleslav_District"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_okrese_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_Mladá_Boleslav_District"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Municipoj_en_distrikto_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_distretto_di_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Obce_okresu_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mladá_Boleslaveko_barrutiko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9022777"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://dbpedia.org/ontology/wikiPageID",8699188
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://dbpedia.org/ontology/wikiPageRevisionID",174129417
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/District_de_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans le district de Mladá Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav?oldid=174129417&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_de_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Bohême_centrale"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Tchéquie_par_district"
