"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/2000/01/rdf-schema#label","Alice Walton"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/2000/01/rdf-schema#label","アリス・ウォルトン"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/2000/01/rdf-schema#label","Еліс Волтон"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/2000/01/rdf-schema#label","Уолтон, Элис"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/2000/01/rdf-schema#label","اليس والتون"
"http://fr.dbpedia.org/resource/Alice_Walton","http://www.w3.org/2000/01/rdf-schema#comment","Alice Walton, née le 7 octobre 1949, est l'unique fille de Sam Walton, fondateur de Walmart, dont elle a hérité de la fortune avec ses frères Rob, Jim et John. En 2017, elle est devenue la femme la plus riche du monde (après le décès de Liliane Bettencourt, qui occupait ce rang avant elle). D'après le classement de la revue Forbes, elle arrivait au 17e rang global au palmarès des personnes les plus riches du monde (derrière son frère Jim Walton – voir la « Liste des milliardaires du monde en 2017 »), avec une valeur nette patrimoniale estimée à 38,2 milliards de dollars américains. En 2021, sa fortune personnelle s'élève à 68 milliards de dollars."
