"subject","predicate","object"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#label","Time to Run"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#comment","Time to Run est un film américain réalisé par James F. Collier, sorti en 1973."
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/76158,"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/70663/"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102146"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=93938"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/55059"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/90456/"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v50058"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film963830.html"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070806"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p9ptc"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20004237"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageID",8792194
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageRevisionID",129795890
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Sloane"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolph_Rudeen"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rosher_Jr."
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Carver"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Nelson"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvy_Moore"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Bullock_(acteur)"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_R._Jacobson"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Winmill_Brown"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hayward"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Hennesy"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1973"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Golden_Globes"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_F._Collier"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_révélation_féminine_de_l'année"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Kelman"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnie_Lipin"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Lake"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Rigsby"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Sigel"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tedd_Smith"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Time_to_Run","http://purl.org/dc/elements/1.1/title","Time to Run"
"http://fr.dbpedia.org/resource/Time_to_Run","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/wikiPageLength",2883
"http://fr.dbpedia.org/resource/Time_to_Run","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Time_to_Run","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Golden_Globes"
"http://fr.dbpedia.org/resource/Time_to_Run","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1973"
"http://fr.dbpedia.org/resource/Time_to_Run","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Time_to_Run","http://xmlns.com/foaf/0.1/name","Time to Run"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Time_to_Run","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Time_to_Run?oldid=129795890&ns=0"
"http://fr.dbpedia.org/resource/Time_to_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Joan_Winmill_Brown"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ed_Nelson"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Randall_Carver"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Barbara_Sigel"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gordon_Rigsby"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/annéeDeSortie",1973
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/durée","5820.0"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/id",70806
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/production","World Wide Pictures"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/James_F._Collier"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Allan_Sloane"
"http://fr.dbpedia.org/resource/Time_to_Run","http://fr.dbpedia.org/property/titre","Time to Run"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Time_to_Run","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Time_to_Run"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/filmRuntime",5820.0
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/abstract","Time to Run est un film américain réalisé par James F. Collier, sorti en 1973."
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/James_F._Collier"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joan_Winmill_Brown"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ed_Nelson"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barbara_Sigel"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gordon_Rigsby"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alvy_Moore"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Randall_Carver"
"http://fr.dbpedia.org/resource/Time_to_Run","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Allan_Sloane"
