"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2000/01/rdf-schema#label","Sarkissian"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2000/01/rdf-schema#label","Саркисян"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2000/01/rdf-schema#label","Sarkissjan"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sarkissjan"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саркисян"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522897"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Саркисян"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarkisian"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルキシャン"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саркісян"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sarkisjan"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarkissjan"
"http://fr.dbpedia.org/resource/Sarkissian","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרקיסיאן"
"http://fr.dbpedia.org/resource/Sarkissian","http://dbpedia.org/ontology/wikiPageID",5061835
"http://fr.dbpedia.org/resource/Sarkissian","http://dbpedia.org/ontology/wikiPageRevisionID",186934177
"http://fr.dbpedia.org/resource/Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Mp3"
"http://fr.dbpedia.org/resource/Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_Sargsian"
"http://fr.dbpedia.org/resource/Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_arménien"
"http://fr.dbpedia.org/resource/Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigran_Sarkissian"
"http://fr.dbpedia.org/resource/Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Arménie"
"http://fr.dbpedia.org/resource/Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Sarkissian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
