"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2000/01/rdf-schema#label","1986 European Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di atletica leggera 1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Lekkoatletyce 1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme 1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2000/01/rdf-schema#comment","Les 14e Championnats d'Europe d'athlétisme ont eu lieu du 29 août au 3 septembre 1986 au Neckarstadion de Stuttgart, en République fédérale d'Allemagne."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'Europa_d'atletisme_de_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_European_de_Atletism_din_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evropsko_prvenstvo_v_atletiki_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_Euroopan-mestaruuskilpailut_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1986-os_atlétikai_Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700450"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Europameisterschaften_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europamästerskapen_i_friidrott_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1986_European_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1986._aasta_Euroopa_meistrivõistlused_kergejõustikus"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_atletica_leggera_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_da_Europa_de_Atletismo_de_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zpnw"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_лёгкой_атлетике_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/EM_i_friidrett_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2094908-X"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128512538"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Lekkoatletyce_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_friidrett_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1986_Avrupa_Atletizm_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أوروبا_لألعاب_القوى_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_v_atletice_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1986년_유럽_육상_선수권_대회"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_легкої_атлетики_1986"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986","http://dbpedia.org/ontology/wikiPageID",294784
