"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/2000/01/rdf-schema#label","Félicie Perelman"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/2000/01/rdf-schema#comment","Félicie Perelman-Liwer, ""Fela"" Perelman, née 20 juillet 1909 à Bedzin et morte le 17 septembre 1991 à Salt Lake City) , est une historienne, résistante et écrivaine polonaise et belge. Durant la Seconde Guerre mondiale, membre du Comité de défense des Juifs, elle contribue au sauvetage de centaines d'enfants juifs."
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/323892"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fela_Perelman"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092277"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvd4sg"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费拉·佩雷尔曼"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Będzin"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://dbpedia.org/ontology/wikiPageID",6473431
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://dbpedia.org/ontology/wikiPageRevisionID",186795481
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Félicie_Perelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaïm_Perelman"
