"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#label","Persi Diaconis"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#label","Persi Diaconis"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#label","Диаконис, Перси"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#label","Persi Diaconis"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#comment","Persi Diaconis, né le 31 janvier 1945 à New York, est un mathématicien américain qui fut auparavant magicien professionnel. Il est professeur de mathématiques et de statistique à l'université Stanford. Il est particulièrement connu pour ses travaux sur des problèmes aléatoires, comme le battage de cartes."
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0998_5457"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Diaconis.html"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bc52vn"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Persi_Diaconis"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:diaconis.persi-w"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/542/000262753/"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Persi_Diaconis"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=288238"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=18747"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2018988646"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーシ・ダイアコニス"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيرسى_دياكونيس"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074434446"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диаконис,_Перси"
"http://fr.dbpedia.org/resource/Persi_Diaconis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1482963"
