"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/2000/01/rdf-schema#label","Mithridates II de Grote"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/2000/01/rdf-schema#label","Mitrídates II de Partia"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/2000/01/rdf-schema#label","Mitridates II de Pàrtia"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/2000/01/rdf-schema#label","Mitrydates II Arsacyda"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/2000/01/rdf-schema#label","米特里達梯二世 (安息帝國)"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/2000/01/rdf-schema#label","Mithridate II de Parthie"
"http://fr.dbpedia.org/resource/Mithridate_II_de_Parthie","http://www.w3.org/2000/01/rdf-schema#label","Mithridates II of Parthia"
