"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2000/01/rdf-schema#label","Allert de Lange Verlag"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2000/01/rdf-schema#comment","Allert de Lange Verlag est une maison d'édition de langue allemande fondée à Amsterdam par l'éditeur néerlandais Allert de Lange pour publier l'Exilliteratur des écrivains interdits par le Troisième Reich, active de 1933 à 1940. Les éditeurs étaient et Hermann Kesten."
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000133595"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2077551-9"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2648631"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allert_de_Lange_Verlag"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094612102/id"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1lv8"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allert_de_Lange_Verlag"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15106863k#about"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90746486"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127217583"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://dbpedia.org/ontology/wikiPageID",7918117
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://dbpedia.org/ontology/wikiPageRevisionID",167867060
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Kaus"
"http://fr.dbpedia.org/resource/Allert_de_Lange_Verlag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_aux_Pays-Bas"
