"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Le Chapitre"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Chapitre (Marseille)"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chapitre est un quartier du 1er arrondissement de Marseille, situé entre la Canebière et la gare Saint-Charles. Il a la forme d'un quadrilatère délimité par le haut de la Canebière et le début du boulevard de la Libération au sud, la rue Bernex et le début du boulevard National à l'est, le boulevard Voltaire au nord, et les boulevard Dugommier et Garibaldi à l'ouest. Il est entouré par les quartiers Saint-Charles au nord, Thiers au sud, et Belsunce à l'ouest."
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Chapitre"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235217"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Chapitre"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2wqjm"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Chapitre"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://dbpedia.org/ontology/wikiPageID",257045
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://dbpedia.org/ontology/wikiPageRevisionID",189356917
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picon"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_quartier"
"http://fr.dbpedia.org/resource/Chapitre_(Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
