"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Saison de l'Atlético de Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сезоны_ФК_«Атлетико»_Мадрид"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8274994"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Club_Atlético_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сезони_«Атлетіко»_(Мадрид)"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواسم_أتلتيكو_مدريد"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_del_Club_Atlético_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Atlético_Madrid_sezonları"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Atlético_Madrid_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://dbpedia.org/ontology/wikiPageID",10490293
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",191489807
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de l'Atlético de Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_l'Atlético_de_Madrid?oldid=191489807&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_football_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Atlético_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Atlético_de_Madrid"
