"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Ёсида"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Йосіда"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2000/01/rdf-schema#label","吉田"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ёсида"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉田"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ёсіда"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17130540"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요시다"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יושידה"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йосіда"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jošida"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yoshida_(disambiguation)"
"http://fr.dbpedia.org/resource/Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田"
"http://fr.dbpedia.org/resource/Yoshida","http://dbpedia.org/ontology/wikiPageID",4275340
"http://fr.dbpedia.org/resource/Yoshida","http://dbpedia.org/ontology/wikiPageRevisionID",187960901
"http://fr.dbpedia.org/resource/Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujio_Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshida_Kenkō"
"http://fr.dbpedia.org/resource/Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuaki_Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinami_Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masao_Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asami_Yoshida"
"http://fr.dbpedia.org/resource/Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masamitsu_Yoshida"
