"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","Cap Septentrional"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","Cap-Nord"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","Nordkap (Provinz)"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","Amihanan Cape"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","كيب الشمالية"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","Bắc Cape"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","Northern Cape"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","北ケープ州"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","Noord-Kaap"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","Cabo Setentrional"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#label","Kab an Norzh"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le Cap-Nord (en afrikaans : Noord-Kaap, en anglais : Northern Cape) est une province de l'Afrique du Sud, formée en 1994 de la partie septentrionale de la province du Cap dissoute. Son chef-lieu est Kimberley. Peuplée de 1,2 million d'habitants en 2016, la province est linguistiquement à majorité afrikaans (53,8 %), essentiellement des Coloured et des Afrikaners."
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Northern_Cape"
"http://fr.dbpedia.org/resource/Cap-Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Africa/South_Africa/Northern_Cape/"
