"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/2000/01/rdf-schema#label","Gare de Piqueri"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Piqueri (en portugais Estação Piqueri) est une gare ferroviaire de la ligne 7 (Rubis) de la Companhia Paulista de Trens Metropolitanos (CTPM). Elle est située rue José Peres Campelo dans le quartier de (pt) à São Paulo, au Brésil."
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Piqueri"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8779097"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_پيكويرى_تراين"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Piqueri"
"http://fr.dbpedia.org/resource/Gare_de_Piqueri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piqueri_(CPTM)"
