"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2000/01/rdf-schema#label","موسكينو"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2000/01/rdf-schema#label","Moschino (Modemarke)"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2000/01/rdf-schema#label","Moschino"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2000/01/rdf-schema#label","موسكينو"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2000/01/rdf-schema#comment","Moschino est une entreprise de mode italienne basée à Milan qui crée des vêtements et des accessoires de luxe pour femme et homme. Fondée en 1983, elle est rachetée en 1999 par le Groupe Aeffe de la styliste Alberta Ferretti."
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/moschino"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Moschino"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/moschino-/722"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moschino"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moschino"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moschino"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موسکینو"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夢仙奴"
"http://fr.dbpedia.org/resource/Moschino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Moschino"
