"subject","predicate","object"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2000/01/rdf-schema#label","Spam blog"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2000/01/rdf-schema#label","Splog"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2000/01/rdf-schema#label","Spam blog"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2000/01/rdf-schema#comment","Un splog, parfois francisé en splogue (mot-valise issu de la contraction des mots spam et blog), est un blogue dont le but est d'augmenter la cote PageRank de Google d'un ou de plusieurs sites affiliés ou de servir de pointeur vers d'autres sites Web à indexer. Il s'agit d'un type de référencement abusif (spamdexing). Il ne faut pas confondre le splog (spam blog), qui est un blogue sans contenu informatif, et le spam dans un blogue, qui est l'enregistrement de commentaires sans contenu informatif dans un blog authentique."
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/98200471"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spamblog"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2617891"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spam_blog"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Splog"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сплог"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spam_blog"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j8sz"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spam_blog"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บล็อกสแปม"
"http://fr.dbpedia.org/resource/Splog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Splog"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageID",430121
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageRevisionID",185625632
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam_de_blog"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spamdexing"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référencement"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Cuban"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blogger"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PageRank"
"http://fr.dbpedia.org/resource/Splog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam"
