"subject","predicate","object"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://www.w3.org/2000/01/rdf-schema#label","Closed-household economy"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://www.w3.org/2000/01/rdf-schema#label","Économie de ménage"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://www.w3.org/2000/01/rdf-schema#comment","L'économie de ménage est un système économique d'une société dans laquelle il n'y a pas d'échange de biens. La production de biens est destinée à leur consommation par les ménages qui les ont produits. Autrement dit, une économie de ménage est constituée de ménages qui sont fermés au commerce. Par exemple, les sociétés de chasseurs-cueilleurs utilisent ce système économique. La production et consommation des biens n'est pas aussi hiérarchiquement divisée que dans une société avec une forte division du travail."
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اقتصاد_منزلي_مغلق"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578696"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0702rf"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776345533"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Closed-household_economy"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageID",3994129
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageRevisionID",155242840
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troc"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_subsistance"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_économique"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_du_travail"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-cueilleur"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_économique"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_monétaire"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consommation"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/wikiPageLength",1135
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consommation"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_économique"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Économie_de_ménage?oldid=155242840&ns=0"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Économie_de_ménage"
"http://fr.dbpedia.org/resource/Économie_de_ménage","http://dbpedia.org/ontology/abstract","L'économie de ménage est un système économique d'une société dans laquelle il n'y a pas d'échange de biens. La production de biens est destinée à leur consommation par les ménages qui les ont produits. Autrement dit, une économie de ménage est constituée de ménages qui sont fermés au commerce. Par exemple, les sociétés de chasseurs-cueilleurs utilisent ce système économique. La production et consommation des biens n'est pas aussi hiérarchiquement divisée que dans une société avec une forte division du travail. Cette économie est en contraste avec une économie basée sur le troc ou sur une économie monétaire. L'économie de ménage et l'économie de subsistance forment les deux types connus d'économies non monétaires."
